﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:251370
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;336;248;379;432;467;459;438;310;283;214;181;666;4413
dones;285;196;400;442;439;426;371;302;293;246;178;855;4433
total;621;444;779;874;906;885;809;612;576;460;359;1521;8846
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;1;1;4;5;2;5;2;2;2;3;20;47
dones;0;1;1;4;4;3;3;2;5;11;17;73;124
total;0;2;2;8;9;5;8;4;7;13;20;93;171
Sense estudis;;;;;;;;;;;;;
homes;12;2;9;17;9;11;12;8;13;12;27;128;260
dones;16;1;10;4;5;5;7;7;14;32;26;169;296
total;28;3;19;21;14;16;19;15;27;44;53;297;556
Primer grau;;;;;;;;;;;;;
homes;324;37;42;56;71;66;91;74;91;68;83;342;1345
dones;269;15;38;51;55;66;60;81;103;98;80;453;1369
total;593;52;80;107;126;132;151;155;194;166;163;795;2714
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;136;113;139;171;184;171;122;115;78;40;118;1387
dones;0;103;88;101;135;153;155;137;133;73;33;125;1236
total;0;239;201;240;306;337;326;259;248;151;73;243;2623
FP grau mitjà;;;;;;;;;;;;;
homes;0;18;47;48;42;46;22;16;11;14;9;11;284
dones;0;7;29;44;37;33;21;9;5;7;6;6;204
total;0;25;76;92;79;79;43;25;16;21;15;17;488
FP grau superior;;;;;;;;;;;;;
homes;0;8;66;56;68;50;29;12;11;10;3;8;321
dones;0;8;85;58;47;40;24;12;9;3;3;4;293
total;0;16;151;114;115;90;53;24;20;13;6;12;614
Batxillerat superior;;;;;;;;;;;;;
homes;0;46;75;45;40;47;56;42;20;15;9;20;415
dones;0;61;76;40;51;52;51;24;12;11;8;9;395
total;0;107;151;85;91;99;107;66;32;26;17;29;810
Diplomatura;;;;;;;;;;;;;
homes;0;0;22;37;21;26;21;12;9;13;4;8;173
dones;0;0;53;78;58;38;29;22;9;7;5;16;315
total;0;0;75;115;79;64;50;34;18;20;9;24;488
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;4;30;40;27;31;22;11;2;3;11;181
dones;0;0;20;62;47;36;21;8;3;4;0;0;201
total;0;0;24;92;87;63;52;30;14;6;3;11;382

