﻿Població a 1 de gener. Per sexe i edat any a any
Vallès Occidental. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=com:40
;Homes;Dones;Total
0 anys;3646;3450;7096
1 any;3747;3677;7424
2 anys;3984;3962;7946
3 anys;4261;4128;8389
4 anys;4671;4325;8996
5 anys;4960;4615;9575
6 anys;5075;4729;9804
7 anys;5328;4833;10161
8 anys;5204;4937;10141
9 anys;5545;5311;10856
10 anys;5740;5524;11264
11 anys;5935;5399;11334
12 anys;6081;5650;11731
13 anys;6264;5860;12124
14 anys;6117;5781;11898
15 anys;6013;5795;11808
16 anys;5935;5584;11519
17 anys;5813;5654;11467
18 anys;5786;5406;11192
19 anys;5542;5209;10751
20 anys;5618;5034;10652
21 anys;5509;5179;10688
22 anys;5175;5098;10273
23 anys;5156;4795;9951
24 anys;4960;4913;9873
25 anys;5096;4811;9907
26 anys;4952;4713;9665
27 anys;4944;4783;9727
28 anys;5099;4941;10040
29 anys;5236;5039;10275
30 anys;5089;5064;10153
31 anys;5169;5181;10350
32 anys;5147;5301;10448
33 anys;5354;5312;10666
34 anys;5374;5484;10858
35 anys;5548;5730;11278
36 anys;5797;6052;11849
37 anys;5963;6144;12107
38 anys;6105;6371;12476
39 anys;6680;6802;13482
40 anys;7147;7170;14317
41 anys;7404;7562;14966
42 anys;7867;7837;15704
43 anys;8348;8120;16468
44 anys;8585;8673;17258
45 anys;8758;8765;17523
46 anys;8809;8705;17514
47 anys;8761;8537;17298
48 anys;8350;8119;16469
49 anys;8189;8062;16251
50 anys;7939;7795;15734
51 anys;7602;7567;15169
52 anys;7259;7062;14321
53 anys;7002;7051;14053
54 anys;7283;7177;14460
55 anys;6881;6795;13676
56 anys;6541;6781;13322
57 anys;6594;6881;13475
58 anys;6099;6435;12534
59 anys;5830;5959;11789
60 anys;5478;5862;11340
61 anys;5484;5944;11428
62 anys;5301;5804;11105
63 anys;5251;5769;11020
64 anys;5090;5535;10625
65 anys;4650;5042;9692
66 anys;4471;5054;9525
67 anys;4309;4878;9187
68 anys;4094;4794;8888
69 anys;4072;4738;8810
70 anys;3818;4407;8225
71 anys;3598;4221;7819
72 anys;3665;4347;8012
73 anys;3793;4633;8426
74 anys;3369;4062;7431
75 anys;3003;3657;6660
76 anys;3146;4046;7192
77 anys;2811;3610;6421
78 anys;2601;3455;6056
79 anys;2129;2796;4925
80 anys;1903;2523;4426
81 anys;2250;3127;5377
82 anys;1303;1773;3076
83 anys;1391;2119;3510
84 anys;1620;2381;4001
85 anys;1425;2492;3917
86 anys;1277;2263;3540
87 anys;1095;2024;3119
88 anys;1065;1917;2982
89 anys;884;1726;2610
90 anys;658;1328;1986
91 anys;521;1250;1771
92 anys;373;971;1344
93 anys;307;790;1097
94 anys;214;634;848
95 anys;165;481;646
96 anys;120;339;459
97 anys;71;244;315
98 anys;39;194;233
99 anys;29;120;149
100 anys o més;34;159;193
Total;461743;479138;940881

