﻿Viviendas principales. Por tipo de edificio y superficie útil
Sant Antoni de Vilamajor. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:081982&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;9;0;0;9
De 31 a 45 m²;9;6;84;0;0;99
De 46 a 60 m²;42;15;210;0;0;267
De 61 a 75 m²;111;21;219;6;0;354
De 76 a 90 m²;132;21;156;0;0;303
De 91 a 105 m²;165;24;81;3;0;273
De 106 a 120 m²;156;12;42;3;0;213
De 121 a 150 m²;342;15;27;0;0;387
De 151 a 180 m²;177;6;0;12;0;198
Más de 180 m²;234;6;0;0;0;240
No consta;0;0;3;6;9;15
Total;1365;129;828;27;9;2358

