﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Vilanova de Segrià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:252516&lang=en
;2009
   Totes les edats;
 titulars;
 total;76
 homes;64
 dones;12
 titulars caps d'explotació;
 total;65
 homes;56
 dones;9
     Menys de 25 anys;
 titulars;
 total;1
 homes;0
 dones;1
 titulars caps d'explotació;
 total;1
 homes;0
 dones;1
       De 25 a 34 anys;
 titulars;
 total;3
 homes;3
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
         De 35 a 44 anys;
 titulars;
 total;17
 homes;16
 dones;1
 titulars caps d'explotació;
 total;15
 homes;15
 dones;0
           De 45 a 54 anys;
 titulars;
 total;19
 homes;15
 dones;4
 titulars caps d'explotació;
 total;19
 homes;15
 dones;4
             De 55 a 64 anys;
 titulars;
 total;22
 homes;17
 dones;5
 titulars caps d'explotació;
 total;18
 homes;14
 dones;4
               De 65 anys o més;
 titulars;
 total;14
 homes;13
 dones;1
 titulars caps d'explotació;
 total;10
 homes;10
 dones;0

