﻿Comptes de cotització. A últim dia del mes
Sant Quirze de Besora
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082378
;Comptes de cotització
09/2020;65
06/2020;65
03/2020;63
12/2019;70
09/2019;73
06/2019;72
03/2019;74
12/2018;71
09/2018;72
06/2018;73
03/2018;67
12/2017;68
09/2017;68
06/2017;70
03/2017;73
12/2016;72
09/2016;70
06/2016;74
03/2016;69
12/2015;71
09/2015;71
06/2015;71
03/2015;70
12/2014;70
09/2014;70
06/2014;70
03/2014;67
12/2013;65
09/2013;65
06/2013;64
03/2013;64
12/2012;66
09/2012;68
06/2012;69
03/2012;69
12/2011;70
09/2011;72
06/2011;66
03/2011;70
12/2010;68
09/2010;69
06/2010;70
03/2010;67
12/2009;71
09/2009;77
06/2009;78
03/2009;77
12/2008;75
09/2008;79
06/2008;84
03/2008;80

