﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Baix Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:11&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;61;3;0;1;1;66
De 20 a 24 anys;301;38;4;29;3;375
De 25 a 29 anys;366;260;21;214;50;911
De 30 a 34 anys;477;478;89;588;180;1812
De 35 a 39 anys;441;584;250;928;402;2605
De 40 a 44 anys;351;586;461;989;634;3021
De 45 a 49 anys;219;529;741;870;634;2993
De 50 a 54 anys;126;490;1150;638;461;2865
De 55 a 59 anys;69;392;1308;388;272;2429
De 60 a 64 anys;27;216;1165;184;108;1700
De 65 a 69 anys;28;124;1347;114;43;1656
De 70 a 74 anys;13;54;1129;41;13;1250
De 75 a 79 anys;9;26;868;15;7;925
De 80 a 84 anys;10;10;620;4;1;645
De 85 anys i més;7;7;556;1;0;571
Total;2505;3797;9709;5004;2809;23824

