﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Albatàrrec. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:250077&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;561;48;609;39;123;45;114;321;930
Educació primària o inferior;36;6;42;3;33;6;30;72;114
Primera etapa d’educació secundària i similar;222;24;246;27;66;18;54;165;417
Segona etapa d’educació secundària i similar;132;12;144;6;9;15;21;51;192
Educació superior;171;6;177;3;15;6;12;36;210
Dones;456;60;516;24;87;42;207;360;876
Educació primària o inferior;21;9;30;0;30;0;84;114;147
Primera etapa d’educació secundària i similar;99;21;120;12;48;12;81;153;273
Segona etapa d’educació secundària i similar;111;21;132;6;6;21;24;57;183
Educació superior;225;9;234;3;6;6;18;33;270
Total;1017;108;1125;63;210;87;321;681;1806
Educació primària o inferior;57;15;72;3;63;6;114;186;261
Primera etapa d’educació secundària i similar;321;45;366;42;114;33;132;321;687
Segona etapa d’educació secundària i similar;240;33;273;12;15;39;42;108;378
Educació superior;396;15;411;6;21;12;27;66;483

