﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Torres de Segre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:252326&lang=en
;2009
      Total;
 explot.;213
 jornades;125437
 UTA;512
     Mà d'obra familiar;
 total;
  explot.;186
 nombre persones;471
  jornades;55024
  UTA;208
 titular;
 nombre persones;186
  jornades;36992
  UTA;130
 altres familiars;
  explot.;174
 nombre persones;285
  jornades;18032
  UTA;78
       Mà d'obra assalariada;
 total;
  explot.;110
  jornades;66391
  UTA;286
 fixa;
  explot.;68
 nombre persones;189
  jornades;25466
  UTA;107
 eventual;
  explot.;69
  jornades;40925
  UTA;179
            Mà d'obra no ocupada directament pel titular;
 explot.;23
 jornades;4022
 UTA;18

