﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Bellver de Cerdanya. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:250518&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;0;0;0;0;2;0;0;0;3
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;0;0;0;0;0;0;1;0;1
1993;0;0;0;0;0;0;0;0;1;0;1
1992;0;0;0;0;0;0;0;0;0;0;0
1991;1;0;0;0;1;0;0;0;0;0;2
1990-81;4;2;0;0;2;1;6;1;0;0;16
1980-71;3;1;0;0;2;3;11;0;4;0;24
1970-61;5;1;2;1;6;2;14;3;2;0;36
1960-51;3;1;2;0;3;3;7;3;2;0;24
1950-41;2;1;0;0;0;0;2;0;0;0;5
1940-31;1;0;0;0;0;1;0;0;0;0;2
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;19;7;4;1;14;10;42;7;10;0;114

