﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Campllong
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:170388
;2009;1999
      Total;;
 explot.;36;35
 jornades;19214;14492
 UTA;80;61
     Mà d'obra familiar;;
 total;;
  explot.;27;26
 nombre persones;50;39
  jornades;3697;4006
  UTA;14;15
 titular;;
 nombre persones;27;26
  jornades;2235;2829
  UTA;8;10
 altres familiars;;
  explot.;14;10
 nombre persones;23;13
  jornades;1462;1178
  UTA;6;5
       Mà d'obra assalariada;;
 total;;
  explot.;14;10
  jornades;15444;10351
  UTA;66;45
 fixa;;
  explot.;12;9
 nombre persones;63;28
  jornades;13166;5680
  UTA;56;25
 eventual;;
  explot.;4;6
  jornades;2278;4671
  UTA;10;20
            Mà d'obra autònoms o empreses de serveis;;
 explot.;7;27
 jornades;74;135
 UTA;0;1

