﻿Hogares. Por número y tipo de núcleo
Miralcamp
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251351&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;72;51;46
Sin núcleo. Con 2 personas o más;15;7;3
Con un núcleo. Parejas sin hijos. Sin otras personas;66;76;70
Con un núcleo. Parejas sin hijos. Con otras personas;18;8;5
Con un núcleo. Parejas con hijos. Sin otras personas;131;149;149
Con un núcleo. Parejas con hijos. Con otras personas;35;24;28
Con un núcleo. Madres con hijos. Sin otras personas;15;26;16
Con un núcleo. Madres con hijos. Con otras personas;5;3;6
Con un núcleo. Padres con hijos. Sin otras personas;7;5;3
Con un núcleo. Padres con hijos. Con otras personas;0;0;1
Con dos núcleos o más. Sin otras personas;22;30;27
Con dos núcleos o más. Con otras personas;6;2;3
Total;392;381;357

