﻿Cadastre immobiliari rústic
Colldejou
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430458&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;966;402;416
2021;2001;1989;966;402;416
2020;2001;1989;966;402;416
2019;2001;1989;966;402;416
2018;2001;1989;966;370;383
2017;2001;1989;966;370;383
2016;2001;1989;966;365;378
2015;2001;1989;966;365;378
2014;2001;1989;966;304;314
2013;2001;1989;966;304;314
2012;2001;1989;964;304;315
2011;2001;1989;964;304;315
2010;2001;1989;963;304;315
2009;2001;1989;963;301;312
2008;2001;1989;963;295;306
2007;2001;1989;963;289;300
2006;1998;1989;969;284;293

