﻿Eleccions al Congrés de Diputats. Dades generals
Baix Penedès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Notes:
- Del 2015 al 2019, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1977 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=com:12&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;73725;49187;48418;309;460;66,7;33,3
2016;70054;44322;43587;283;452;63,3;36,7
2015;70062;47584;46884;240;460;67,9;32,1
2011;69714;43798;42277;744;777;62,8;37,2
2008;66198;44670;43628;562;480;67,5;32,5
2004;54502;40152;39502;365;285;73,7;26,3
2000;44623;29117;28475;327;315;65,3;34,8
1996;36991;27735;27395;200;140;75,0;25,0
1993;30320;22554;22202;160;192;74,4;25,6
1989;27479;18515;18272;97;146;67,4;32,6
1986;24719;17540;17249;70;221;71,0;29,0
1982;20812;16503;16105;50;348;79,3;20,7
1979;20689;15061;14765;27;269;72,8;27,2
1977;17976;14811;14389;22;400;82,4;17,6

