﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Ulldecona
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:431567
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;42,7;37,6;19,7;100
2007;43,9;38,0;18,1;100
2006;42,3;39,9;17,9;100
2005;41,4;40,4;18,2;100
2004;42,6;39,5;17,9;100
2003;46,1;37,8;16,1;100
2002;46,9;35,7;17,4;100
2001;47,6;34,5;17,9;100
2000;45,0;37,9;17,1;100

