﻿Distribució de la superfície agrícola utilitzada (SAU)
Castelló d'Empúries
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170470&lang=en
;2009;1999
   Total;;
   explot.;82;89
    ha;3240;2886
 secà;;
 explot.;74;82
 ha;2065;1977
 regadiu;;
 explot.;53;65
 ha;1175;909
       Terres llaurades;;
 explot.;75;89
 ha;2175;2035
        Pastures permanents;;
 explot.;26;20
 ha;1066;851

