﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Conca de Barberà. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=com:16
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;11;13;24;0;0;0;0;0;0;11;13;24
De 5 a 9 anys;2;0;2;0;0;0;17;18;35;0;0;0;0;0;0;19;18;37
De 10 a 14 anys;7;16;23;0;0;0;17;14;31;1;3;4;0;0;0;25;33;58
De 15 a 19 anys;15;10;25;0;0;0;15;16;31;6;4;10;0;0;0;36;30;66
De 20 a 24 anys;8;6;14;0;0;0;16;20;36;1;5;6;0;0;0;25;31;56
De 25 a 29 anys;4;6;10;0;0;0;18;22;40;6;5;11;0;0;0;28;33;61
De 30 a 34 anys;5;11;16;1;0;1;11;21;32;4;3;7;0;0;0;21;35;56
De 35 a 39 anys;11;5;16;1;0;1;13;7;20;5;1;6;0;0;0;30;13;43
De 40 a 44 anys;8;10;18;1;0;1;12;6;18;4;2;6;0;0;0;25;18;43
De 45 a 49 anys;6;8;14;0;0;0;6;13;19;6;5;11;0;0;0;18;26;44
De 50 a 54 anys;6;9;15;0;0;0;19;14;33;5;5;10;0;0;0;30;28;58
De 55 a 59 anys;6;4;10;1;0;1;15;14;29;5;3;8;0;0;0;27;21;48
De 60 a 64 anys;0;8;8;0;0;0;16;20;36;3;0;3;0;0;0;19;28;47
De 65 a 69 anys;3;4;7;2;1;3;12;13;25;4;4;8;0;0;0;21;22;43
De 70 a 74 anys;7;5;12;0;1;1;7;10;17;0;0;0;0;0;0;14;16;30
De 75 a 79 anys;5;4;9;0;0;0;8;10;18;0;0;0;0;0;0;13;14;27
De 80 a 84 anys;1;3;4;1;0;1;6;7;13;1;1;2;0;0;0;9;11;20
De 85 anys i més;33;28;61;0;0;0;10;11;21;1;1;2;1;1;2;45;41;86
Total;127;137;264;7;2;9;229;249;478;52;42;94;1;1;2;416;431;847

