﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Aniol de Finestres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171833
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;12;12;12;12;12;0
Científics i intel·lectuals;16;16;16;16;16;0
Tècnics i prof. de suport;17;17;17;17;15;0
Empleats administratius;12;12;12;12;10;0
Serveis i venedors;13;13;13;13;13;0
Act. agràries i pesqueres;9;9;9;9;8;0
Indústria i construcció;24;24;24;24;20;0
Instal. ,maquinària, muntadors;31;31;31;31;25;0
Treballadors no qualificats;10;10;9;9;9;0
Forces armades;0;0;0;0;0;0
Total;144;144;143;143;128;0

