﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Floresta, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250925
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;0;8;13
06/2020;..;..;..;8;10
03/2020;..;..;..;8;10
12/2019;..;..;0;8;11
09/2019;..;..;0;8;12
06/2019;..;..;0;5;10
03/2019;..;..;0;5;9
12/2018;..;..;0;5;9
09/2018;..;..;0;5;10
06/2018;..;..;0;6;11
03/2018;..;..;0;6;10
12/2017;..;..;0;5;10
09/2017;..;..;0;6;11
06/2017;..;..;0;6;9
03/2017;..;..;0;6;9
12/2016;..;..;0;6;9
09/2016;..;..;0;6;11
06/2016;..;..;0;6;11
03/2016;..;..;0;6;12
12/2015;..;..;0;6;12
09/2015;..;..;0;6;11
06/2015;..;..;0;6;13
03/2015;..;..;0;6;12
12/2014;..;..;0;5;10
09/2014;..;..;0;6;12
06/2014;..;..;0;6;9
03/2014;..;..;0;6;9
12/2013;..;..;0;6;9
09/2013;..;..;0;6;9
06/2013;..;..;0;10;13
03/2013;..;..;0;6;9
12/2012;..;..;0;6;9
09/2012;..;..;0;6;9
06/2012;0;..;..;6;9
03/2012;..;..;..;6;10
12/2011;..;..;..;6;10
09/2011;..;..;0;6;9
06/2011;..;..;0;6;9
03/2011;..;..;0;6;9
12/2010;..;..;0;6;9
09/2010;..;..;0;6;9
06/2010;..;..;0;6;9
03/2010;..;..;..;7;9
12/2009;..;..;..;6;8
09/2009;..;..;..;9;11
06/2009;..;..;0;8;10
03/2009;..;..;0;7;9
12/2008;..;..;0;7;9
09/2008;..;..;0;6;8
06/2008;..;..;..;5;9
03/2008;..;..;..;5;8

