﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Gironès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=com:20
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;1183;16;7;168;2;16;3;212;1395
Pesca;29;1;0;9;0;0;0;10;39
Indústries extractives;19;0;0;2;0;0;0;2;21
Indústries manufactureres;12385;56;34;449;62;100;20;721;13106
Electricitat gas i aigua;361;1;0;3;1;3;0;8;369
Construcció;6409;21;23;661;29;89;12;835;7244
Comerç i reparació;10921;63;23;157;27;54;18;342;11263
Hostaleria;2888;29;19;122;41;72;24;307;3195
Transport i comunicacions;3541;20;18;43;8;28;1;118;3659
Mediació financera;1929;10;0;3;2;0;1;16;1945
Immob.,lloguers i serveis empr.;5282;35;9;59;23;39;3;168;5450
Adm.pública defensa i SS;4771;5;5;13;4;10;2;39;4810
Educació;4453;56;9;10;7;16;5;103;4556
Sanitat i serveis socials;4641;26;8;16;15;39;5;109;4750
Altres serveis;1880;15;3;44;5;18;1;86;1966
Personal domèstic;757;5;17;59;52;91;10;234;991
Organismes extraterrit.;5;0;0;0;0;0;0;0;5
Total;61454;359;175;1818;278;575;105;3310;64764

