﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Roquetes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:431331
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;213;1;6;40;0;11;2;60;273
Pesca;2;0;0;0;0;1;0;1;3
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;646;3;3;19;0;4;7;36;682
Electricitat gas i aigua;19;0;0;0;0;0;0;0;19
Construcció;384;3;3;28;0;8;0;42;426
Comerç i reparació;479;0;1;10;1;5;3;20;499
Hostaleria;76;2;0;3;0;2;1;8;84
Transport i comunicacions;114;1;0;1;0;0;1;3;117
Mediació financera;42;0;0;0;0;0;0;0;42
Immob.,lloguers i serveis empr.;132;0;1;1;1;0;0;3;135
Adm.pública defensa i SS;162;0;0;1;0;0;0;1;163
Educació;158;0;0;1;0;0;0;1;159
Sanitat i serveis socials;224;0;0;1;0;3;0;4;228
Altres serveis;88;0;0;1;0;0;0;1;89
Personal domèstic;21;0;2;2;0;1;1;6;27
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2760;10;16;108;2;35;15;186;2946

