﻿Eleccions al Congrés de Diputats. Dades generals
Naut Aran
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:250254&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1362;909;883;15;11;66,7;33,3
2016;1353;871;848;16;7;64,4;35,6
2015;1346;966;946;10;10;71,8;28,2
2011;1307;874;827;32;15;66,9;33,1
2008;1267;900;878;15;7;71,0;29,0
2004;1282;1010;995;15;0;78,8;21,2
2000;1210;788;774;9;5;65,1;34,9
1996;1142;822;817;0;5;72,0;28,0
1993;944;666;656;3;7;70,6;29,5
1989;993;577;574;3;0;58,1;41,9
1986;892;546;544;2;0;61,2;38,8
1982;832;638;621;3;14;76,7;23,3
1979;830;540;528;3;9;65,1;34,9
1977;702;551;537;0;14;78,5;21,5

