﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Castellar del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080517&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;52;9;61
Pesca;4;2;6
Indústries extractives;9;1;10
Indústries manufactureres;2011;851;2862
Electricitat gas i aigua;37;15;52
Construcció;769;90;859
Comerç i reparació;658;681;1339
Hostaleria;129;152;281
Transport i comunicacions;325;124;449
Mediació financera;189;142;331
Immob., lloguers i serveis empr.;378;296;674
Adm. pública defensa i SS;196;182;378
Educació;166;359;525
Sanitat i serveis socials;130;346;476
Altres serveis;128;150;278
Personal domèstic;7;83;90
Organismes extraterrit.;0;0;0
Total;5188;3483;8671

