﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Alella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:080039&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;70;10;80
Pesca;1;0;1
Extracció gas i petroli;2;1;3
Electricitat gas i aigua;16;2;18
Ext i trans. minerals;14;9;23
Indústria química;89;60;149
Cont maquin mat elèctric;170;55;225
Material transport;23;5;28
Alimentació i begudes;59;25;84
Tèxtil, cuir confecció;78;55;133
Suro i fusta;25;2;27
Paper i arts gràfiques;57;15;72
Plàstics indu. manufact.;32;17;49
Construcció;147;31;178
Comerç i reparació;312;161;473
Hostaleria i restauració;64;31;95
Transport i act. annexes;109;22;131
Comuni- cacions;10;2;12
Assegurances i financeres;106;48;154
Servei empr. llogers;89;77;166
Adm pública defensa i SS;58;61;119
Educació i investigació;69;137;206
Sanitat i assis. social;70;103;173
Altres serveis;29;63;92
Total;1699;992;2691

