﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Banyoles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170157
;Homes;Dones;Total
04/2024 (p);5245;4845;10090
03/2024 (p);5245;4830;10075
02/2024;5185;4775;9960
01/2024;5185;4755;9940
12/2023;5140;4750;9895
11/2023;5200;4800;10000
10/2023;5175;4795;9970
09/2023;5175;4755;9930
08/2023;5080;4600;9685
07/2023;5230;4760;9990
06/2023;5195;4755;9950
05/2023;5175;4750;9925
04/2023;5170;4730;9905
03/2023;5115;4655;9770
02/2023;5130;4670;9800
01/2023;5095;4605;9700
12/2022;5070;4620;9690
11/2022;5095;4580;9670
10/2022;5075;4580;9660
09/2022;5010;4535;9545
08/2022;5065;4470;9535
07/2022;5185;4670;9855
06/2022;5110;4560;9675
05/2022;5080;4575;9655
04/2022;5060;4555;9615
03/2022;5030;4505;9535
02/2022;5020;4465;9480
01/2022;4995;4430;9425
12/2021;4965;4446;9411
11/2021;5045;4494;9539
10/2021;5032;4485;9517
09/2021;4937;4381;9318
08/2021;4947;4326;9273
07/2021;5039;4462;9501
06/2021;4990;4390;9380
05/2021;4916;4383;9299
04/2021;4862;4332;9194
03/2021;4845;4306;9151
02/2021;4838;4278;9116
01/2021;4792;4251;9043
12/2020;4769;4290;9059
11/2020;4840;4291;9131
10/2020;4835;4325;9160
09/2020;4765;4193;8958
08/2020;4758;4163;8921
07/2020;4797;4197;8994
06/2020;4767;4138;8905
05/2020;4709;4180;8889
03/2020;4759;4243;9002
12/2019;4834;4325;9159
09/2019;4894;4272;9166
06/2019;4998;4319;9317
03/2019;4843;4277;9120
12/2018;4775;4231;9006
09/2018;4796;4173;8969
06/2018;4851;4220;9071
03/2018;4749;4204;8953
12/2017;4653;4122;8775
09/2017;4685;4121;8806
06/2017;4734;4080;8814
03/2017;4565;4066;8631
12/2016;4454;4016;8470
09/2016;4453;3934;8387
06/2016;4542;3950;8492
03/2016;4423;3865;8288
12/2015;4312;3818;8130
09/2015;4324;3750;8074
06/2015;4401;3791;8192
03/2015;4219;3731;7950
12/2014;4123;3708;7831
09/2014;4189;3615;7804
06/2014;4279;3659;7938
03/2014;4128;3603;7731
12/2013;4057;3593;7650
09/2013;4113;3566;7679
06/2013;4185;3575;7760
03/2013;4120;3602;7722
12/2012;4118;3604;7722
09/2012;4149;3615;7764
06/2012;4295;3600;7895
03/2012;4227;3616;7843

