﻿Population. By nationality (continents), sex and five-year age group
Gurb. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081000&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;152;191;139;157;136;128;143;206;198;204;201;168;140;97;76;67;46;59;2508
Males;87;107;77;80;72;78;71;89;104;108;107;85;70;42;39;35;22;24;1297
Females;65;84;63;77;64;50;72;117;94;96;94;83;70;55;37;32;24;35;1212
Rest of the European Union;0;0;0;0;0;2;2;0;1;0;1;1;0;0;0;0;0;0;7
Males;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Females;0;0;0;0;0;2;1;0;0;0;1;1;0;0;0;0;0;0;5
Rest of Europe;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
African;2;4;3;3;5;4;5;3;2;2;0;3;0;1;0;2;0;0;39
Males;1;2;2;1;4;2;3;3;1;1;0;1;0;1;0;0;0;0;22
Females;1;2;1;2;1;2;2;0;1;1;0;2;0;0;0;2;0;0;17
North and Central America;0;0;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;4
Males;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
South America;1;0;1;1;0;4;4;1;0;0;1;0;0;0;0;0;0;0;13
Males;1;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;5
Females;0;0;1;0;0;2;3;1;0;0;1;0;0;0;0;0;0;0;8
Asia and Oceania;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;4
Males;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;3
Total;155;195;143;162;141;140;157;210;202;208;203;172;140;98;76;69;46;59;2577
Males;89;109;79;82;76;82;77;92;106;110;107;86;70;43;39;35;22;24;1328
Females;66;86;65;80;65;58;80;118;96;98;96;86;70;55;37;34;24;35;1249

