﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Segrià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=com:33
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;9337;686;1232;3322;6724;5214;12405;3595;3863;13794;60172
Catalunya;8032;473;906;2502;4777;3196;9364;2246;3102;9483;44081
Barcelona;192;33;54;116;240;179;508;141;185;600;2248
Girona;35;5;8;23;44;46;102;21;23;89;396
Lleida;7762;428;827;2326;4416;2918;8622;2043;2855;8652;40849
Tarragona;43;7;17;37;77;53;132;41;39;142;588
Resta de l'Estat;1238;209;309;790;1909;1962;2924;1326;732;4167;15566
Andalusia;350;66;128;318;838;1050;1090;439;163;1195;5637
Aragó;507;53;74;204;428;324;856;374;259;1254;4333
Astúries;3;1;1;5;3;10;21;18;7;36;105
Balears;3;1;0;4;4;3;7;2;3;25;52
Canàries;1;0;0;1;3;1;7;6;7;9;35
Cantàbria;15;0;1;8;5;5;9;4;8;23;78
Catella-la Manxa;75;25;17;45;133;120;159;94;38;227;933
Catella i Lleó;63;12;23;52;129;104;212;129;82;479;1285
Comunitat Valenciana;42;5;9;13;41;33;78;35;32;122;410
Extremadura;92;16;31;72;193;187;212;93;40;288;1224
Galícia;19;10;10;26;31;47;63;37;21;96;360
Madrid;24;10;5;10;37;33;72;30;24;143;388
Múrcia;24;8;5;14;30;26;52;26;13;63;261
Navarra;7;1;2;3;8;2;22;9;10;57;121
País Basc;5;0;1;8;16;12;38;14;15;65;174
La Rioja;5;0;1;6;7;2;11;8;7;40;87
Ceuta / Melilla;3;1;1;1;3;3;15;8;3;45;83
Estranger;67;4;17;30;38;56;117;23;29;144;525

