﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Hostalric. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170834
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;201;209;155;165;148;195;334;315;308;231;236;222;186;189;137;123;105;71;3531
Homes;106;112;80;81;82;86;182;156;173;111;125;112;94;90;70;53;43;25;1781
Dones;95;97;75;84;66;109;152;159;135;120;111;110;92;99;67;70;62;46;1750
Resta de la Unió Europea;5;7;5;5;2;11;17;11;3;6;3;4;2;1;1;1;0;1;87
Homes;3;5;0;0;1;4;8;5;2;3;2;2;1;0;0;0;0;1;37
Dones;2;2;5;5;1;7;9;6;1;3;1;2;1;1;1;1;0;0;50
Resta d'Europa;0;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3
Àfrica;31;19;18;15;29;18;48;34;23;13;7;2;0;0;0;0;0;0;257
Homes;16;11;12;10;8;13;39;27;17;10;7;1;0;0;0;0;0;0;171
Dones;15;8;6;5;21;5;9;6;6;3;0;1;0;0;0;0;0;0;85
Amèrica del Nord i Central;1;0;0;1;2;3;4;2;4;1;1;2;1;0;0;1;0;0;23
Homes;1;0;0;0;1;1;0;1;0;1;0;1;0;0;0;1;0;0;7
Dones;0;0;0;1;1;2;4;1;4;0;1;1;1;0;0;0;0;0;16
Amèrica del Sud;1;5;11;6;8;9;9;12;9;5;3;4;1;0;0;1;0;0;85
Homes;1;2;5;4;3;5;3;2;4;2;2;3;0;0;0;0;0;0;35
Dones;0;3;6;2;5;4;6;10;5;3;1;1;1;0;0;1;0;0;50
Àsia i Oceania;1;2;0;1;1;0;1;0;2;1;0;1;0;0;0;0;0;0;10
Homes;0;0;0;1;1;0;0;0;1;1;0;1;0;0;0;0;0;0;5
Dones;1;2;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5
Total;241;244;189;193;189;237;413;376;350;258;250;235;191;190;138;126;105;72;3997
Homes;127;130;97;96;95;109;232;192;198;129;136;120;95;90;70;54;43;26;2038
Dones;113;114;92;97;94;128;181;184;152;129;114;115;96;100;68;72;62;46;1959

