﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Granadella, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:251018&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;570;364;206;27;127;724
2021;565;366;199;25;115;705
2020;577;380;197;26;113;716
2019;588;391;197;28;96;712
2018;605;402;203;27;96;728
2017;618;409;209;26;93;737
2016;611;408;203;25;87;723
2015;608;409;199;28;76;712
2014;606;417;189;25;84;715
2013;618;429;189;28;104;750
2012;625;439;186;29;96;750
2011;643;456;187;27;89;759
2010;656;468;188;28;88;772
2009;671;483;188;26;68;765
2008;681;495;186;27;50;758
2007;688;505;183;28;32;748
2006;706;524;182;35;33;774
2005;715;535;180;34;41;790
2004;724;545;179;30;32;786
2003;722;547;175;38;17;777
2002;739;558;181;36;24;799
2001;753;573;180;39;14;806
2000;759;581;178;40;11;810

