﻿Distribució de la superfície agrícola utilitzada (SAU)
Portella, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251749
;2020
    SAU;
 explot.;55
 ha;958
     Terres llaurades;
 total;
 explot.;55
 ha;955
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;29
 ha;609
 guarets (inclou terres sembrades per a adob en verd);
 explot.;18
 ha;26
 conreus llenyosos permanents a l'aire lliure;
 explot.;41
 ha;320
 horts per a consum propi;
 explot.;11
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;3

