﻿Conreus herbacis: hortalisses
Vilassar de Dalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082140&lang=es
;1999;1989;1982
     Total;;;
 explot.;5;42;49
 ha;5;22;39
      Secà;;;
 explot.;1;2;0
 ha;0;1;0
       Regadiu;;;
 explot.;4;40;49
 ha;5;21;39
     En terreny de conreu;;;
 total;;;
 explot.;0;2;0
 ha;0;0;0
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;5;40;48
 ha;4;21;39
 secà;;;
 explot.;1;1;0
 ha;0;1;0
 regadiu;;;
 explot.;4;39;48
 ha;4;20;39
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;1
 àrees;0;0;31
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;1
 àrees;0;0;31
             En hivernacle;;;
 explot.;2;4;1
 àrees;50;68;8

