﻿Població segons el lloc de naixement i professió dels desocupats
Castell d'Aro, Platja d'Aro i s'Agaró. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:170486
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;9;7;37;86;113;5;72;0;329
Catalunya;7;5;24;49;26;0;31;0;142
Barcelona;2;2;8;13;6;0;6;0;37
Girona;5;2;15;35;19;0;25;0;101
Lleida;0;0;1;1;1;0;0;0;3
Tarragona;0;1;0;0;0;0;0;0;1
Resta de l'Estat;2;2;12;31;85;5;39;0;176
Andalusia;1;2;5;18;50;4;26;0;106
Aragó;0;0;1;0;2;0;0;0;3
Astúries;0;0;1;0;2;0;2;0;5
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;1;0;0;0;0;1
Cantabria;0;0;0;0;1;0;0;0;1
Catella-la Manxa;0;0;0;3;1;0;1;0;5
Catella i Lleó;0;0;1;2;10;0;1;0;14
Comunitat Valenciana;1;0;0;0;3;0;1;0;5
Extremadura;0;0;1;7;11;0;6;0;25
Galícia;0;0;0;0;0;0;1;0;1
Madrid;0;0;2;0;2;0;1;0;5
Múrcia;0;0;1;0;0;1;0;0;2
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;1;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;2;0;0;0;2
Estranger;0;0;1;6;2;0;2;0;11

