﻿Llars unipersonals. Per edat i estat civil. Total
Igualada. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081022&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;9;0;0;0;0;9
De 20 a 24 anys;69;1;0;2;0;72
De 25 a 29 anys;125;15;0;7;1;148
De 30 a 34 anys;134;31;1;13;4;183
De 35 a 39 anys;88;11;0;15;8;122
De 40 a 44 anys;67;11;5;23;13;119
De 45 a 49 anys;50;4;4;16;14;88
De 50 a 54 anys;63;12;9;27;6;117
De 55 a 59 anys;41;4;23;14;14;96
De 60 a 64 anys;39;11;69;20;7;146
De 65 a 69 anys;51;8;127;21;12;219
De 70 a 74 anys;59;7;226;10;3;305
De 75 a 79 anys;38;8;263;8;0;317
De 80 a 84 anys;38;5;246;1;0;290
De 85 anys i més;25;2;180;0;0;207
Total;896;130;1153;177;82;2438

