﻿Eleccions al Parlament de Catalunya. Dades generals
Tarroja de Segarra
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252192&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;148;87;81;3;3;58,8;41,2
2017;143;128;128;0;0;89,5;10,5
2015;142;128;128;0;0;90,1;9,9
2012;145;120;120;0;0;82,8;17,2
2010;141;96;89;7;0;68,1;31,9
2006;150;103;94;7;2;68,7;31,3
2003;143;115;114;1;0;80,4;19,6
1999;157;112;105;3;4;71,3;28,7
1995;157;121;119;2;0;77,1;22,9
1992;172;130;127;3;0;75,6;24,4
1988;189;133;132;1;0;70,4;29,6
1984;200;138;133;5;0;69,0;31,0
1980;219;136;134;2;0;62,1;37,9

