﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Albagés, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250061&lang=es
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;64;19;83;72;42;114;2;0;2;3;0;3;3;1;4;144;62;206
Població desocupada que busca la primera feina;1;3;4;0;0;0;0;0;0;0;0;0;0;1;1;1;4;5
Població desocupada que ha treballat abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total població activa;65;22;87;72;42;114;2;0;2;3;0;3;3;2;5;145;66;211
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;6;3;9;47;26;73;6;42;48;1;0;1;0;0;0;60;71;131
Població amb incapacitat permanent;7;1;8;10;3;13;0;0;0;0;0;0;0;0;0;17;4;21
Població estudiant;42;34;76;0;1;1;0;0;0;0;0;0;0;0;0;42;35;77
Feines de la llar;0;5;5;0;52;52;0;1;1;0;1;1;0;2;2;0;61;61
Població amb una altra situació d'inactivitat;7;4;11;3;3;6;0;0;0;0;0;0;0;0;0;10;7;17
Total població inactiva;62;47;109;60;85;145;6;43;49;1;1;2;0;2;2;129;178;307
Total;127;69;196;132;127;259;8;43;51;4;1;5;3;4;7;274;244;518

