﻿Parcel·lació
Roquetes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431331
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;921;1200;1087
 superfície total;7396;17237;13627
 nombre parcel·les;1984;2750;2705
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;476;570;462
 superfície total;1133;5523;1573
 nombre parcel·les;476;570;462
 2 a 3 parcel·les;;;
  explot.;331;449;420
 superfície total;1870;2946;5439
 nombre parcel·les;766;1057;1030
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;67;109;142
 superfície total;2003;3728;1781
 nombre parcel·les;290;479;619
 6 a 14 parcel·les;;;
  explot.;40;68;57
 superfície total;785;3923;1310
 nombre parcel·les;306;513;420
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;2;4
 superfície total;851;446;159
 nombre parcel·les;116;40;71
 30 i més parcel·les;;;
  explot.;1;2;2
 superfície total;754;672;3364
 nombre parcel·les;30;91;103

