﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Cabanes
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:170307&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;76;27;..;..;106
2021;..;80;28;..;..;112
2020;..;82;28;..;..;115
2019;..;88;24;..;..;116
2018;..;83;24;..;..;111
2017;..;80;24;..;..;108
2016;..;80;25;..;..;109
2014;..;82;18;..;..;103
2013;..;79;16;..;..;99
2012;5;74;18;..;..;98
2011;6;73;18;..;..;98

