﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Santa Coloma de Gramenet
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082457
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;7,00;17027,9;1
2022;7,00;16854,4;1
2021;7,00;17041,3;1
2020;7,00;17206,1;1
2019;7,00;17030,7;1
2018;7,00;16974,4;1
2017;7,00;16799,6;1
2016;7,00;16736,1;1
2015;7,00;16707,1;1
2014;7,00;16962,6;1
2013;7,00;17147,0;1
2012;7,00;17227,6;1
2011;7,00;17260,6;1
2010;7,00;17151,4;1
2009;7,00;17102,4;1
2008;7,00;16762,3;1
2007;7,00;16680,7;1
2006;7,00;17008,0;1
2005;7,00;16875,6;1
2004;7,00;16643,3;1
2003;7,00;16573,1;1
2002;7,00;16509,7;1
2001;7,00;16580,6;1
2000;7,00;16732,4;1
1999;7,00;17257,4;1
1998;7,00;17279,7;1

