﻿Cònjuges per edat i sexe
Santa Bàrbara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:431384
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;99;134
 homes;51;28
 dones;48;106
 cònjuges caps explotació;;
 total;10;5
 homes;9;3
 dones;1;2
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;1;3
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;2;3
 dones;2;5
 caps explotació;;
 homes;1;1
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;3;2
 dones;10;7
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;3;4
 dones;2;15
 caps explotació;;
 homes;0;1
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;9;3
 dones;7;18
 caps explotació;;
 homes;1;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;7;3
 dones;5;18
 caps explotació;;
 homes;1;1
 dones;1;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;4;4
 dones;10;21
 caps explotació;;
 homes;0;0
 dones;0;1
                     De 60 a 64 anys;;
 cònjuges;;
 homes;6;7
 dones;3;12
 caps explotació;;
 homes;2;0
 dones;0;1
                       De 65 anys i més;;
 cònjuges;;
 homes;17;2
 dones;8;6
 caps explotació;;
 homes;4;0
 dones;0;0

