﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Llorenç de Morunys
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251930&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);65;150;135;115;460
03/2024 (p);70;155;135;115;475
02/2024;65;150;135;120;470
01/2024;70;150;135;115;470
12/2023;70;155;135;115;470
11/2023;65;150;130;115;465
10/2023;60;155;130;115;460
09/2023;60;150;130;115;455
08/2023;50;145;125;115;440
07/2023;70;150;125;115;460
06/2023;65;150;125;115;455
05/2023;60;150;130;115;455
04/2023;55;150;130;115;455
03/2023;55;150;125;115;445
02/2023;60;145;125;115;445
01/2023;60;145;125;110;435
12/2022;65;145;125;110;445
11/2022;60;145;125;115;445
10/2022;60;145;125;115;440
09/2022;60;140;125;110;440
08/2022;60;145;120;110;440
07/2022;70;140;125;110;450
06/2022;70;140;130;110;450
05/2022;60;145;125;105;435
04/2022;65;145;130;105;445
03/2022;60;145;125;105;435
02/2022;60;145;130;105;440
01/2022;60;145;130;100;435
12/2021;65;142;131;99;437
11/2021;60;143;129;99;431
10/2021;61;143;130;100;434
09/2021;54;141;130;101;426
08/2021;58;145;129;99;431
07/2021;67;154;127;99;447
06/2021;61;151;126;101;439
05/2021;55;148;120;102;425
04/2021;53;150;115;102;420
03/2021;53;150;118;103;424
02/2021;55;153;114;102;424
01/2021;52;154;113;102;421
12/2020;52;161;112;101;426
11/2020;48;149;112;100;409
10/2020;46;148;112;102;408
09/2020;42;148;112;99;401
08/2020;55;146;107;97;405
07/2020;58;146;111;97;412
06/2020;52;143;110;96;401
05/2020;46;144;106;98;394
03/2020;46;147;105;97;395
12/2019;50;163;107;100;420
09/2019;51;152;104;99;406
06/2019;59;159;105;98;421
03/2019;63;160;107;93;423
12/2018;67;157;115;89;428
09/2018;62;148;108;92;410
06/2018;61;153;106;87;407
03/2018;62;152;108;88;410
12/2017;65;148;102;89;404
09/2017;66;154;104;90;414
06/2017;61;147;108;87;403
03/2017;71;153;106;85;415
12/2016;78;150;106;84;418
09/2016;68;147;108;81;404
06/2016;65;146;103;85;399
03/2016;66;150;104;82;402
12/2015;59;153;103;82;397
09/2015;44;153;101;86;384
06/2015;55;148;103;85;391
03/2015;52;148;107;83;390
12/2014;57;149;110;78;394
09/2014;42;149;109;84;384
06/2014;49;153;101;84;387
03/2014;59;152;106;87;404
12/2013;59;153;109;85;406
09/2013;45;158;112;85;400
06/2013;44;158;113;83;398
03/2013;52;163;115;83;413
12/2012;53;164;113;87;417
09/2012;62;157;116;86;421
06/2012;56;161;112;89;418
03/2012;65;167;116;88;436

