﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Tarroja de Segarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:252192
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;5;25;25;20;75
04/2024;10;30;25;20;80
03/2024;10;30;25;20;80
02/2024;10;25;25;15;80
01/2024;10;25;25;15;80
12/2023;10;25;25;15;75
11/2023;5;30;25;15;75
10/2023;5;30;25;15;80
09/2023;5;30;25;15;75
08/2023;5;25;25;15;70
07/2023;10;25;25;15;70
06/2023;10;25;25;15;70
05/2023;10;30;25;15;80
04/2023;10;30;25;15;80
03/2023;10;30;25;15;80
02/2023;10;30;25;15;80
01/2023;5;35;25;15;80
12/2022;5;35;25;15;80
11/2022;10;35;25;15;85
10/2022;10;35;25;15;85
09/2022;10;30;25;15;80
08/2022;10;30;25;15;75
07/2022;10;30;25;15;80
06/2022;10;30;25;15;75
05/2022;10;30;25;15;80
04/2022;10;30;25;15;80
03/2022;10;30;25;15;85
02/2022;10;30;25;20;80
01/2022;10;30;25;20;85
12/2021;12;29;26;20;87
11/2021;13;28;25;21;87
10/2021;11;28;25;21;85
09/2021;10;26;24;22;82
08/2021;9;25;24;22;80
07/2021;11;26;24;22;83
06/2021;12;26;23;21;82
05/2021;12;26;26;21;85
04/2021;11;27;25;22;85
03/2021;10;26;25;21;82
02/2021;7;26;24;21;78
01/2021;6;26;22;22;76
12/2020;6;23;23;24;76
11/2020;6;28;24;22;80
10/2020;7;29;23;22;81
09/2020;6;25;22;22;75
08/2020;8;25;21;23;77
07/2020;8;24;21;23;76
06/2020;8;25;21;22;76
05/2020;8;29;21;23;81
03/2020;8;30;22;23;83
12/2019;8;30;23;24;85
09/2019;..;31;..;25;82
06/2019;9;33;24;25;91
03/2019;10;38;21;25;94
12/2018;8;38;18;26;90
09/2018;7;38;19;25;89
06/2018;8;35;20;21;84
03/2018;5;33;20;21;79
12/2017;5;33;19;22;79
09/2017;6;31;20;19;76
06/2017;6;35;18;23;82
03/2017;7;35;21;22;85
12/2016;8;34;22;22;86
09/2016;6;34;24;19;83
06/2016;6;41;23;17;87
03/2016;6;37;27;17;87
12/2015;7;34;23;17;81
09/2015;6;33;23;16;78
06/2015;6;32;22;18;78
03/2015;5;34;23;17;79
12/2014;8;33;22;17;80
09/2014;7;33;21;18;79
06/2014;7;34;21;18;80
03/2014;5;37;21;18;81
12/2013;7;34;17;18;76
09/2013;8;32;17;18;75
06/2013;9;31;18;19;77
03/2013;7;31;17;19;74
12/2012;6;28;18;19;71
09/2012;8;28;17;18;71
06/2012;10;30;17;18;75
03/2012;8;27;17;18;70

