﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Pineda de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:081635&lang=es
;Homes;Dones;Total
Menys de 20 anys;0;6;6
De 20 a 24 anys;32;66;98
De 25 a 29 anys;82;92;174
De 30 a 34 anys;86;65;151
De 35 a 39 anys;70;76;146
De 40 a 44 anys;51;54;105
De 45 a 49 anys;48;36;84
De 50 a 54 anys;31;23;54
De 55 a 59 anys;26;16;42
De 60 a 64 anys;10;15;25
De 65 a 69 anys;17;7;24
De 70 a 74 anys;7;12;19
De 75 a 79 anys;13;6;19
De 80 a 84 anys;3;2;5
De 85 anys i més;1;1;2
Total;477;477;954

