﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Sant Feliu de Guíxols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:171609&lang=es
;1999;1989
     Total;;
 explot.;7;47
 UDE;53;156
     UDE;;
 <1;;
 explot.;2;14
 UDE;1;7
 1 a <2;;
 explot.;0;14
 UDE;0;19
 2 a <4;;
 explot.;0;9
 UDE;0;23
 4 a <6;;
 explot.;0;5
 UDE;0;24
 6 a <8;;
 explot.;0;1
 UDE;0;6
 8 a <12;;
 explot.;4;1
 UDE;39;10
 12 a <16;;
 explot.;1;1
 UDE;13;12
 16 a <40;;
 explot.;0;2
 UDE;0;55
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

