﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Campdevànol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:170366&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;31;33;64;29;29;58;22;15;37;2;4;6;1;3;4;2;4;6
De 5 a 9 anys;59;64;123;58;64;122;56;62;118;50;50;100;37;37;74;1;0;1
De 10 a 14 anys;59;69;128;59;69;128;59;68;127;58;67;125;57;65;122;0;0;0
De 15 a 19 anys;93;82;175;93;82;175;93;79;172;93;79;172;90;79;169;0;0;0
De 20 a 24 anys;115;102;217;113;102;215;112;100;212;109;99;208;106;95;201;2;0;2
De 25 a 29 anys;134;131;265;133;131;264;128;130;258;128;129;257;109;125;234;1;0;1
De 30 a 34 anys;124;103;227;123;103;226;122;99;221;122;98;220;105;84;189;1;0;1
De 35 a 39 anys;120;112;232;118;111;229;111;108;219;109;106;215;86;79;165;2;1;3
De 40 a 44 anys;112;116;228;112;115;227;105;107;212;102;104;206;75;72;147;0;1;1
De 45 a 49 anys;122;124;246;121;123;244;114;115;229;111;112;223;75;79;154;1;1;2
De 50 a 54 anys;114;100;214;113;100;213;102;85;187;98;76;174;56;41;97;1;0;1
De 55 a 59 anys;103;100;203;103;100;203;89;90;179;82;76;158;40;32;72;0;0;0
De 60 a 64 anys;76;77;153;76;76;152;66;64;130;60;57;117;24;23;47;0;1;1
De 65 a 69 anys;92;118;210;91;111;202;73;80;153;68;73;141;23;29;52;1;7;8
De 70 a 74 anys;106;126;232;103;121;224;78;99;177;70;89;159;32;41;73;3;5;8
De 75 a 79 anys;81;87;168;78;84;162;67;70;137;63;59;122;36;29;65;3;3;6
De 80 a 84 anys;40;60;100;40;57;97;30;40;70;24;34;58;12;7;19;0;3;3
De 85 anys i més;20;50;70;19;46;65;14;33;47;10;23;33;3;1;4;1;4;5
Total;1601;1654;3255;1582;1624;3206;1441;1444;2885;1359;1335;2694;967;921;1888;19;30;49

