﻿Parc de vehicles. Índex de motorització
Pobla de Montornès, la
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:431114&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;481,19;89,40;105,97;695,89
2011;476,91;85,80;110,61;697,11
2010;470,57;88,99;113,23;696,33
2009;463,53;88,36;113,25;692,50
2008;460,05;90,11;120,03;703,39
2007;471,96;86,45;129,28;723,13
2006;472,42;82,09;129,12;722,10
2005;475,27;72,07;132,36;717,38
2004;497,34;69,08;137,62;738,58
2003;500,59;63,61;139,71;732,46
2002;464,24;61,65;130,70;680,64
2001;461,24;58,48;130,75;675,43
2000;507,96;66,88;144,11;746,82
1999;492,52;66,45;148,67;738,37
1998;455,15;61,46;136,21;676,91
1997;442,15;65,47;148,88;680,72
1996;391,93;62,78;140,81;610,76
1995;342,95;50,08;125,64;533,11
1994;335,77;51,24;129,00;527,90
1993;324,60;47,38;136,09;520,16
1992;316,01;48,78;138,92;513,26
1991;301,30;44,28;128,51;481,64

