﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Jonquera, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:170865
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;28;290;86;..;..;414
2021;27;283;85;..;..;406
2020;25;275;78;..;..;389
2019;23;270;82;..;..;388
2018;21;262;75;..;..;369
2017;20;259;74;..;..;366
2016;21;260;76;..;..;372
2014;16;237;78;..;..;344
2013;18;233;79;..;..;338
2012;21;210;75;..;..;314
2011;18;205;70;..;..;301

