﻿Parcel·lació
Santa Maria de Besora
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082536&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;16;41;43
 superfície total;1682;1902;2360
 nombre parcel·les;201;126;58
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;15;34
 superfície total;26;309;1328
 nombre parcel·les;2;15;34
 2 a 3 parcel·les;;;
  explot.;1;17;8
 superfície total;600;620;819
 nombre parcel·les;2;37;18
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;5;0
 superfície total;41;336;0
 nombre parcel·les;8;22;0
 6 a 14 parcel·les;;;
  explot.;5;2;1
 superfície total;240;565;212
 nombre parcel·les;41;22;6
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;2;0
 superfície total;502;72;0
 nombre parcel·les;58;30;0
 30 i més parcel·les;;;
  explot.;3;0;0
 superfície total;272;0;0
 nombre parcel·les;90;0;0

