﻿Població. Per any d'arribada a l'habitatge
Sant Gregori
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171637
;2021
2020;291
2019;255
2018;234
2017;192
2016;186
2011-2015;528
2001-2010;921
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;159
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;513
No hi consta;732
Total;4008

