﻿Cadastre immobiliari rústic
Arbúcies
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170097&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2007;1996;1444;2987;2069
2021;2007;1996;1432;2978;2079
2020;2007;1996;1428;2976;2084
2019;2007;1996;1430;2980;2084
2018;2007;1996;1430;2985;2088
2017;2007;1996;1424;2444;1716
2016;2006;1996;1423;2048;1439
2015;2006;1996;1432;2060;1438
2014;2006;1996;1443;1877;1300
2013;2006;1996;1439;1877;1305
2012;2006;1996;1437;1889;1315
2011;2006;1996;1435;1887;1315
2010;2006;1996;1435;1887;1315
2009;2006;1996;1433;1865;1301
2008;2006;1996;1434;1826;1273
2007;2006;1996;1434;2422;1689
2006;0;1996;362;398;1100

