﻿Nombre d'explotacions i superfície censada
Conca de Dalt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251615
;2009;1999
      Total explot.;92;94
      Sense terres explot.;2;0
     Amb terres;;
 total;;
 explot.;90;94
 ha;4392;14392
 amb ramaderia;;
 explot.;41;58
 ha;2821;2913
 sense ramaderia;;
 explot.;49;36
 ha;1571;11479
 amb SAU;;
 explot.;90;94
 ha;3084;5984
 amb altres terres;;
 explot.;55;80
 ha;1307;8408

