﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Preses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171390
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;39;2;7;49
Tècnics i professionals científics i intel·lectuals;6;13;6;40;1;0;66
Tècnics i professionals de suport;2;9;2;58;0;3;74
Empleats administratius;0;3;2;54;3;1;63
Treballadors de serveis i venedors de comerç;2;14;4;81;3;9;113
Treballadors qualificats en act. agràries i pesqueres;0;0;0;15;0;4;19
Artesans i treballadors qualificats de les indústries i la construcció;5;4;0;191;6;7;213
Operadors d'instal·lacions i maquinària, i muntadors;0;2;0;88;2;4;96
Treballadors no qualificats;1;8;1;33;1;1;45
Forces armades;0;0;0;1;0;0;1
Total;16;54;15;600;18;36;739

