﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Roquetes
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:431331
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;17;19;36;14;9;23;31;28;59
2021;24;19;43;7;7;14;31;26;57
2020;22;20;42;23;13;36;45;33;78
2019;23;30;53;17;8;25;40;38;78
2018;15;19;34;14;9;23;29;28;57
2017;34;17;51;8;15;23;42;32;74
2016;32;18;50;13;13;26;45;31;76
2015;30;27;57;9;11;20;39;38;77
2014;18;27;45;6;15;21;24;42;66
2013;36;32;68;11;14;25;47;46;93
2012;25;26;51;15;12;27;40;38;78
2011;23;19;42;14;18;32;37;37;74
2010;38;22;60;12;13;25;50;35;85
2009;30;27;57;15;10;25;45;37;82
2008;43;30;73;11;9;20;54;39;93
2007;37;27;64;8;7;15;45;34;79
2006;37;36;73;8;4;12;45;40;85
2005;40;23;63;8;4;12;48;27;75
2004;28;29;57;5;3;8;33;32;65
2003;33;24;57;1;1;2;34;25;59
2002;37;28;65;1;5;6;38;33;71
2001;30;28;58;2;4;6;32;32;64
2000;33;29;62;2;0;2;35;29;64

