﻿Atur registrat (a 31 de març). Recomptes
Premià de Dalt
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082303&lang=en
;Atur
2024;378
2023;418
2022;440
2021;549
2020;448
2019;455
2018;491
2017;517
2016;602
2015;727
2014;771
2013;784
2012;754
2011;680
2010;676
2009;555
2008;299
2007;258
2006;305
2005;285
2004;246
2003;222
2002;245
2001;192
2000;179
1999;168
1998;201
1997;267
1996;283
1995;331
1994;367
1993;316
1992;274
1991;269
1990;205
1989;243
1988;285
1987;315
1986;343
1985;348
1984;312
1983;259

