﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Sant Pere de Vilamajor
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082346&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;3795;3691;3594;3527;3473;3422;3390;3414;3388;3405;3377;3346;3269;3153;3046;2895;2759;2668;2520;2347;2272;2101;1965
Barcelona;3726;3622;3533;3462;3407;3360;3324;3343;3321;3334;3303;3272;3197;3087;2980;2834;2696;2607;2458;2288;2215;2045;1914
Girona;31;31;27;31;28;28;34;36;37;38;36;37;34;31;31;28;27;27;30;29;28;26;21
Lleida;20;22;20;20;18;18;21;22;20;22;26;26;27;24;24;21;20;18;17;15;13;13;11
Tarragona;18;16;14;14;20;16;11;13;10;11;12;11;11;11;11;12;16;16;15;15;16;17;19
Resto de España;561;563;586;611;600;609;616;619;618;644;646;655;655;655;641;642;639;614;594;571;555;532;508
Andalucía;219;224;228;240;245;245;244;250;258;276;276;289;284;278;271;265;259;252;247;239;239;228;216
Aragón;27;28;27;28;29;30;32;29;32;32;34;33;33;32;32;31;33;36;38;33;33;32;31
Principado de Asturias;7;6;6;6;5;5;6;6;5;7;8;8;9;9;9;8;9;9;9;10;9;5;7
Illes Balears;11;15;14;12;10;11;9;8;7;9;8;8;6;6;6;7;7;5;3;3;1;1;1
Canarias;6;4;5;6;3;3;4;5;3;3;4;4;4;4;5;5;5;6;6;4;3;3;3
Cantabria;2;1;3;3;3;4;4;4;4;4;4;4;4;4;3;3;3;2;2;2;2;2;3
Castilla - La Mancha;39;38;39;39;38;39;41;41;42;46;42;42;40;40;41;42;37;37;40;37;36;36;35
Castilla y León;42;44;48;51;54;56;57;55;55;58;64;60;62;59;59;59;61;61;51;52;50;53;46
Comunitat Valenciana;34;33;35;39;33;33;34;33;31;28;24;26;27;27;26;28;31;28;24;20;18;17;14
Extremadura;56;59;62;64;65;68;68;68;68;68;68;71;70;73;71;73;69;64;61;59;58;56;53
Galicia;53;51;54;55;52;54;56;57;55;54;55;51;53;56;53;52;52;48;49;48;42;41;39
Comunidad de Madrid;25;20;21;23;23;21;20;19;19;20;20;20;21;23;20;22;25;22;21;19;16;14;14
Región de Murcia;22;21;22;23;21;21;22;25;21;21;19;19;20;20;19;20;19;19;19;21;22;22;22
Comunidad Foral de Navarra;3;2;3;3;2;2;2;2;2;3;3;3;3;3;3;5;6;5;5;5;5;5;6
País Vasco;10;12;13;12;12;12;11;11;11;10;12;12;12;13;14;14;14;10;9;10;11;7;9
La Rioja;1;1;1;1;1;1;1;1;1;1;1;1;2;2;3;3;3;4;4;4;4;4;4
Ceuta y Melilla;4;4;5;6;4;4;5;5;4;4;4;4;5;6;6;5;6;6;6;5;6;6;5
Extranjero;459;417;364;334;298;282;251;248;242;244;253;255;223;213;204;191;180;162;156;121;107;87;74
Total;4815;4671;4544;4472;4371;4313;4257;4281;4248;4293;4276;4256;4147;4021;3891;3728;3578;3444;3270;3039;2934;2720;2547

