﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sort. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:252094&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;195;369;462;636;1659
Hombres;81;183;258;285;807
Mujeres;117;186;204;351;858
Extranjera;51;48;75;33;210
Hombres;33;24;39;15;108
Mujeres;21;24;39;21;102
Total;246;414;540;672;1872
Hombres;108;207;294;300;912
Mujeres;135;210;243;369;957

