﻿Famílies reconstituïdes. Per relació amb l'activitat econòmica, sexe i edat
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9099
;Ocupats;Desocupats;Actius;Inactius;Total
Homes;;;;;
Menys de 20 anys;..;..;120;..;271
De 20 a 24 anys;386;124;511;..;653
De 25 a 29 anys;1835;792;2628;385;3013
De 30 a 34 anys;5981;2336;8317;741;9058
De 35 a 39 anys;10283;3134;13418;985;14403
De 40 a 44 anys;13318;4233;17551;1102;18653
De 45 a 49 anys;12378;3668;16046;758;16803
De 50 a 54 anys;8170;2717;10887;947;11835
De 55 a 59 anys;4786;2089;6875;1206;8081
De 60 a 64 anys;2520;665;3185;2185;5369
De 65 anys i més;868;255;1123;5855;6979
Total;60627;20034;80661;14457;95117
Dones;;;;;
Menys de 20 anys;200;199;400;..;513
De 20 a 24 anys;558;1018;1576;336;1912
De 25 a 29 anys;2419;2387;4806;1051;5857
De 30 a 34 anys;6309;3436;9745;1641;11386
De 35 a 39 anys;10885;5341;16226;1726;17953
De 40 a 44 anys;11607;5142;16750;1947;18697
De 45 a 49 anys;10644;3881;14525;2131;16656
De 50 a 54 anys;5943;2059;8002;2070;10072
De 55 a 59 anys;2924;1168;4092;1399;5491
De 60 a 64 anys;897;447;1343;1295;2638
De 65 anys i més;514;191;705;3336;4042
Total;52901;25269;78170;17046;95216
Total;;;;;
Menys de 20 anys;301;219;520;264;784
De 20 a 24 anys;945;1142;2087;478;2565
De 25 a 29 anys;4255;3179;7434;1436;8870
De 30 a 34 anys;12290;5772;18061;2382;20444
De 35 a 39 anys;21168;8476;29644;2711;32356
De 40 a 44 anys;24925;9375;34301;3049;37350
De 45 a 49 anys;23022;7549;30571;2888;33459
De 50 a 54 anys;14113;4776;18890;3017;21907
De 55 a 59 anys;7710;3257;10967;2604;13572
De 60 a 64 anys;3416;1111;4528;3479;8007
De 65 anys i més;1383;446;1829;9192;11021
Total;113528;45303;158831;31503;190334

