﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Malla
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081115&lang=es
;Homes;Dones;Total
04/2024 (p);85;60;145
03/2024 (p);85;60;145
02/2024;85;60;145
01/2024;90;60;145
12/2023;85;60;145
11/2023;85;60;145
10/2023;85;60;145
09/2023;85;60;145
08/2023;90;55;140
07/2023;85;55;140
06/2023;90;55;145
05/2023;85;50;135
04/2023;85;50;130
03/2023;80;50;130
02/2023;85;50;135
01/2023;85;50;135
12/2022;85;50;130
11/2022;85;50;135
10/2022;85;50;135
09/2022;85;50;135
08/2022;80;50;130
07/2022;80;55;135
06/2022;85;55;135
05/2022;85;60;140
04/2022;80;60;140
03/2022;85;60;140
02/2022;80;60;145
01/2022;85;60;145
12/2021;83;61;144
11/2021;83;61;144
10/2021;83;62;145
09/2021;83;63;146
08/2021;82;63;145
07/2021;83;65;148
06/2021;82;66;148
05/2021;82;67;149
04/2021;82;68;150
03/2021;84;67;151
02/2021;83;66;149
01/2021;84;65;149
12/2020;85;64;149
11/2020;87;66;153
10/2020;85;66;151
09/2020;85;64;149
08/2020;82;63;145
07/2020;80;61;141
06/2020;80;64;144
05/2020;79;66;145
03/2020;79;65;144
12/2019;79;67;146
09/2019;80;64;144
06/2019;80;62;142
03/2019;80;68;148
12/2018;81;67;148
09/2018;81;69;150
06/2018;82;69;151
03/2018;81;70;151
12/2017;80;65;145
09/2017;81;66;147
06/2017;76;63;139
03/2017;80;60;140
12/2016;78;60;138
09/2016;77;60;137
06/2016;78;55;133
03/2016;79;58;137
12/2015;78;60;138
09/2015;75;56;131
06/2015;75;56;131
03/2015;72;58;130
12/2014;72;56;128
09/2014;69;56;125
06/2014;72;57;129
03/2014;71;59;130
12/2013;74;60;134
09/2013;71;55;126
06/2013;71;57;128
03/2013;73;60;133
12/2012;72;58;130
09/2012;70;59;129
06/2012;71;61;132
03/2012;72;63;135

