﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Conca de Barberà. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=com:16
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;9,5;2,9;12,4
De 20 a 24 anys;15,5;16,0;31,5
De 25 a 29 anys;23,9;23,3;47,2
De 30 a 34 anys;25,6;35,3;60,8
De 35 a 39 anys;17,2;30,0;47,2
De 40 a 44 anys;28,2;39,1;67,2
De 45 a 49 anys;27,2;40,5;67,7
De 50 a 54 anys;39,2;44,6;83,8
De 55 a 59 anys;49,6;84,5;134,1
De 60 anys i més;64,7;94,9;159,6
Total;300,5;411,1;711,6

