﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sant Quirze de Besora
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082378
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;286;252;0;538
06/2020;284;181;0;465
03/2020;250;232;0;482
12/2019;269;242;0;511
09/2019;274;235;0;509
06/2019;281;241;0;522
03/2019;276;280;0;556
12/2018;274;343;0;617
09/2018;272;397;0;669
06/2018;283;384;0;667
03/2018;267;382;0;649
12/2017;270;373;0;643
09/2017;276;367;0;643
06/2017;282;367;0;649
03/2017;283;350;0;633
12/2016;272;352;0;624
09/2016;266;354;0;620
06/2016;278;345;0;623
03/2016;267;344;0;611
12/2015;281;338;0;619
09/2015;283;332;0;615
06/2015;287;318;0;605
03/2015;277;300;0;577
12/2014;275;290;0;565
09/2014;277;289;0;566
06/2014;262;299;0;561
03/2014;256;290;0;546
12/2013;249;287;0;536
09/2013;247;286;0;533
06/2013;261;273;0;534
03/2013;260;264;0;524
12/2012;264;262;0;526
09/2012;285;261;0;546
06/2012;297;266;0;563
03/2012;320;263;0;583
12/2011;310;268;0;578
09/2011;291;282;0;573
06/2011;290;284;0;574
03/2011;297;298;0;595
12/2010;293;281;0;574
09/2010;301;292;0;593
06/2010;300;292;0;592
03/2010;300;292;0;592
12/2009;311;264;0;575
09/2009;350;265;0;615
06/2009;358;261;0;619
03/2009;364;268;0;632
12/2008;383;290;0;673
09/2008;406;335;0;741
06/2008;416;332;0;748
03/2008;398;316;0;714

