﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Granyanella
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:251039
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;173;85;0;258
06/2020;177;87;0;264
03/2020;183;90;0;273
12/2019;171;88;0;259
09/2019;166;87;0;253
06/2019;159;84;0;243
03/2019;161;75;0;236
12/2018;156;69;0;225
09/2018;154;71;0;225
06/2018;158;73;0;231
03/2018;158;71;0;229
12/2017;154;72;0;226
09/2017;154;57;0;211
06/2017;197;0;0;197
03/2017;191;0;0;191
12/2016;184;0;0;184
09/2016;189;0;0;189
06/2016;182;0;0;182
03/2016;179;0;0;179
12/2015;172;0;0;172
09/2015;162;0;0;162
06/2015;168;0;0;168
03/2015;160;0;0;160
12/2014;153;0;0;153
09/2014;151;0;0;151
06/2014;146;0;0;146
03/2014;147;0;0;147
12/2013;145;0;0;145
09/2013;104;0;0;104
06/2013;103;0;0;103
03/2013;103;0;0;103
12/2012;97;0;0;97
09/2012;100;0;0;100
06/2012;114;0;0;114
03/2012;112;0;0;112
12/2011;106;0;0;106
09/2011;108;0;0;108
06/2011;111;0;0;111
03/2011;101;0;0;101
12/2010;102;52;0;154
09/2010;108;52;0;160
06/2010;170;0;0;170
03/2010;170;0;0;170
12/2009;132;55;0;187
09/2009;128;61;0;189
06/2009;111;64;0;175
03/2009;111;65;0;176
12/2008;110;67;0;177
09/2008;122;70;0;192
06/2008;119;75;0;194
03/2008;122;74;0;196

