﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Sils. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:171931&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1320;1065;2388;780;777;1557;42;135;177;147;180;327;39;36;72;2328;2193;4521
Barcelona;309;213;522;333;333;666;15;36;51;72;99;168;18;12;30;747;690;1437
Girona;999;852;1851;429;432;861;27;96;123;72;78;150;21;21;42;1545;1479;3024
Lleida;6;3;12;12;9;21;3;3;0;3;3;6;0;0;0;24;12;39
Tarragona;3;0;3;3;6;9;0;3;3;3;3;3;0;0;3;12;15;24
Rest of Spain;63;48;111;303;282;585;27;111;138;51;42;93;6;6;12;450;486;936
Andalucía;27;15;39;180;156;336;18;66;84;24;24;51;3;3;6;252;261;513
Aragón;3;0;3;6;6;15;0;3;3;0;0;0;0;0;0;9;15;24
Principado de Asturias;0;0;0;3;3;3;0;0;0;0;0;0;0;0;0;3;3;3
Illes Balears;3;0;0;3;6;6;0;0;0;0;3;3;0;3;0;3;9;12
Canarias;0;0;3;0;0;3;0;3;0;0;0;0;0;0;0;0;3;6
Cantabria;0;0;0;0;0;0;3;3;3;0;0;0;0;0;0;3;0;3
Castilla - La Mancha;3;9;12;15;12;30;0;3;6;6;3;6;0;0;0;27;30;57
Castilla y León;3;3;6;21;21;42;3;6;9;3;3;6;0;0;3;30;33;63
Comunitat Valenciana;9;6;15;6;12;15;0;0;3;0;3;3;0;0;3;15;21;36
Extremadura;6;3;9;42;39;78;3;15;18;9;3;12;0;0;0;57;57;114
Galicia;3;3;6;15;12;27;0;6;6;3;0;6;0;0;0;21;24;42
Comunidad de Madrid;3;0;6;6;6;9;0;3;3;0;0;0;0;0;0;9;9;21
Región de Murcia;0;0;3;6;3;9;3;6;9;0;0;3;0;3;0;9;12;21
Comunidad Foral de Navarra;0;0;3;3;3;3;0;3;0;0;0;0;0;0;0;3;6;9
País Vasco;3;3;6;3;3;6;0;0;0;0;0;0;0;0;0;6;6;12
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
Ceuta y Melilla;0;0;0;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0
Foreign;162;132;294;210;189;396;3;12;12;18;30;48;93;69;162;483;426;909
Total;1545;1248;2790;1293;1245;2538;69;258;327;216;249;465;138;111;249;3264;3108;6372

