﻿Atur registrat. Per sectors. Mitjanes anuals
Oliana
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:251497&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,8;13,1;2,3;19,8;0,8;38,6
2022;3,6;13,9;1,7;22,0;0,3;41,4
2021;5,9;14,8;0,8;33,0;1,3;55,8
2020;4,6;21,5;1,6;38,6;1,8;68,0
2019;3,5;14,9;1,1;27,5;1,3;48,3
2018;7,3;11,1;2,3;32,1;2,2;54,8
2017;6,7;19,7;4,7;33,5;2,9;67,4
2016;7,8;23,4;5,0;34,8;3,3;74,2
2015;7,8;25,2;6,3;40,2;3,7;83,1
2014;7,2;36,0;10,0;48,4;3,1;104,7
2013;10,1;34,1;13,3;50,3;3,0;110,8
2012;9,2;27,5;10,2;50,4;3,5;100,8
2011;5,4;32,8;8,9;53,6;3,8;104,6
2010;5,3;36,3;6,8;50,0;4,3;102,7
2009;5,6;39,3;10,8;47,5;2,6;105,7
2008;1,9;36,5;7,3;23,1;0,2;69,0
2007;0,3;27,7;4,0;17,8;0,3;50,1
2006;0,9;35,4;3,8;15,8;0,9;56,8
2005;2,3;34,3;3,8;19,3;0,0;59,7

