﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Avinyó
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080121&lang=es
;2001;1996;1991
Agricultura i ramaderia;39;44;47
Pesca;0;0;0
Indústries extractives;1;5;3
Indústries manufactureres;526;487;591
Electricitat gas i aigua;6;1;1
Construcció;73;54;44
Comerç i reparació;66;63;45
Hostaleria;19;11;12
Transport i comunicacions;35;31;29
Mediació financera;16;7;9
Immob. lloguers i serveis empr.;28;16;7
Adm. pública, defensa i SS;17;17;26
Educació;46;36;40
Sanitat i serveis socials;21;9;4
Altres serveis;42;21;12
Personal domèstic;3;0;2
Organismes extraterrit.;0;0;0
Total;938;802;872

