﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Vallès Occidental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:40&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;1335;57;6;63;1458
De 31 a 45 m²;12594;405;15;492;13500
De 46 a 60 m²;57846;1494;123;1170;60636
De 61 a 75 m²;85380;2961;162;2028;90528
De 76 a 90 m²;62436;1590;114;1605;65745
De 91 a 105 m²;36111;1032;27;1026;38196
De 106 a 120 m²;19440;462;57;807;20769
De 121 a 150 m²;22740;600;12;990;24342
De 151 a 180 m²;10488;192;12;780;11472
Más de 180 m²;12990;468;9;1818;15285
No consta;4185;129;0;1038;5352
Total;325542;9390;531;11817;347283

