﻿Llars. Per nombre i tipus de famílies
Sant Llorenç Savall
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082233&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;144;100;83
 amb dues persones o més;5;2;0
  total;149;102;83
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;22;12;9
 amb altres persones;0;0;0
  total;22;12;9
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;146;120;121
 amb altres persones;21;11;10
  total;167;131;131
 parelles amb fills;;;
 sense altres persones;254;269;253
 amb altres persones;21;28;31
  total;275;297;284
 pares sols amb fills;;;
 sense altres persones;10;15;15
 amb altres persones;4;1;0
  total;14;16;15
 mares soles amb fills;;;
 sense altres persones;24;28;34
 amb altres persones;8;4;2
  total;32;32;36
    total;488;476;466
   amb més d'un nucli;;;
 sense altres persones;22;19;19
 amb altres persones;6;4;2
  total;28;23;21
       total;538;511;496
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;3;0;0
  total;3;0;0
                Total;690;613;579

